SiteNo, No Samples, Average, +/-, Oldest, +/- , Youngest, +/- , Std Dev of Site, Treatment code,bcfinal,errorfinal
  290.,    1., 4540.,  160., 4540.,  160., 4540.,  160.,    0.,    1., 4540.,  160.
  291.,    2., 3078.,  348., 3285.,  160., 2793.,  160.,  348.,    2., 3285.,  160.
  292.,    3., 5145.,  160., 5202.,  160., 5104.,  160.,   51.,    3., 5145.,  160.
  293.,    4., 4770.,  163., 4815.,  160., 4687.,  160.,   57.,    3., 4770.,  163.
  294.,    1., 4647.,  160., 4647.,  160., 4647.,  160.,    0.,    1., 4647.,  160.
  295.,    1., 4029.,  160., 4029.,  160., 4029.,  160.,    0.,    1., 4029.,  160.
  296.,    1., 4471.,  160., 4471.,  160., 4471.,  160.,    0.,    1., 4471.,  160.
  297.,    2., 4145.,  160., 4148.,  160., 4142.,  160.,    4.,    3., 4145.,  160.
  298.,    1., 4830.,  160., 4830.,  160., 4830.,  160.,    0.,    2., 4830.,  160.
  299.,    1., 3821.,  160., 3821.,  160., 3821.,  160.,    0.,    1., 3821.,  160.
  300.,    3., 4116.,  160., 4154.,  160., 4089.,  160.,   34.,    3., 4116.,  160.
  301.,    3., 4665.,  160., 4689.,  160., 4631.,  160.,   30.,    3., 4665.,  160.
  302.,    5., 4667.,  167., 4733.,  160., 4491.,  160.,   99.,    3., 4667.,  167.
  303.,    7., 4733.,  190., 5127.,  160., 4567.,  160.,  190.,    2., 5127.,  160.
  304.,    1., 4698.,  160., 4698.,  160., 4698.,  160.,    0.,    1., 4698.,  160.
  305.,    2., 5248.,  160., 5341.,  160., 5154.,  160.,  132.,    3., 5248.,  160.
  306.,    3., 5039.,  385., 5446.,  160., 4681.,  160.,  385.,    2., 5446.,  160.
  307.,    2., 4608.,  160., 4680.,  160., 4537.,  160.,  101.,    3., 4608.,  160.
  308.,    2., 3525.,  380., 3794.,  160., 3256.,  160.,  380.,    2., 3794.,  160.
  309.,    3., 4614.,  160., 4703.,  160., 4531.,  160.,   86.,    3., 4614.,  160.
  310.,    2., 3841.,  160., 3876.,  160., 3806.,  160.,   49.,    3., 3841.,  160.
  311.,    1., 4271.,  160., 4271.,  160., 4271.,  160.,    0.,    2., 4271.,  160.
  312.,    2., 3773.,  166., 3877.,  160., 3676.,  160.,  142.,    3., 3773.,  166.
  313.,    1., 3665.,  160., 3665.,  160., 3665.,  160.,    0.,    1., 3665.,  160.
  314.,    3., 4360.,  189., 4534.,  160., 4158.,  160.,  189.,    2., 4534.,  160.
  315.,    2., 2440.,  160., 2471.,  160., 2410.,  160.,   43.,    3., 2440.,  160.
  316.,    3., 4801.,  188., 4935.,  160., 4586.,  160.,  188.,    2., 4935.,  160.
  317.,    1., 4278.,  160., 4278.,  160., 4278.,  160.,    0.,    1., 4278.,  160.
  318.,    1., 4115.,  160., 4115.,  160., 4115.,  160.,    0.,    1., 4115.,  160.
  319.,   12., 4656.,  268., 4952.,  160., 4220.,  160.,  268.,    5.,    5.,    5.
  320.,    2., 3946.,  160., 4051.,  160., 3841.,  160.,  148.,    3., 3946.,  160.
  321.,    1., 4552.,  165., 4552.,  160., 4552.,  160.,    0.,    1., 4552.,  165.
  322.,    4., 4152.,  241., 4467.,  160., 3881.,  160.,  241.,    2., 4467.,  160.
  323.,    1., 3588.,  193., 3588.,  160., 3588.,  160.,    0.,    1., 3588.,  193.
  324.,    8., 4407.,  187., 4614.,  160., 4149.,  160.,  187.,    2., 4614.,  160.
  325.,    1., 4520.,  160., 4520.,  160., 4520.,  160.,    0.,    1., 4520.,  160.
  326.,    1., 4129.,  160., 4129.,  160., 4129.,  160.,    0.,    1., 4129.,  160.
  327.,   17., 3457.,  227., 3840.,  160., 3036.,  160.,  227.,    2., 3840.,  160.
  328.,    2., 4622.,  214., 4773.,  160., 4470.,  160.,  214.,    3., 4622.,  214.
  329.,    1., 4933.,  160., 4933.,  160., 4933.,  160.,    0.,    1., 4933.,  160.
  330.,    1., 4828.,  160., 4828.,  160., 4828.,  160.,    0.,    1., 4828.,  160.
  331.,    1., 3369.,  160., 3369.,  160., 3369.,  160.,    0.,    1., 3369.,  160.
  332.,    1., 5187.,  160., 5187.,  160., 5187.,  160.,    0.,    1., 5187.,  160.
  333.,    2., 3784.,  160., 3817.,  160., 3751.,  160.,   47.,    3., 3784.,  160.
  334.,    1., 3994.,  160., 3994.,  160., 3994.,  160.,    0.,    1., 3994.,  160.
  335.,   16., 4059.,  247., 4427.,  160., 3388.,  160.,  247.,    4.,    4.,    4.
  336.,    2., 3556.,  264., 3742.,  160., 3369.,  160.,  264.,    2., 3742.,  160.
  337.,   28., 5534.,  728., 6889.,  160., 4531.,  160.,  728.,    5.,    5.,    5.
  338.,    3., 4879.,  160., 5026.,  160., 4779.,  160.,  130.,    3., 4879.,  160.
  339.,    1., 4821.,  160., 4821.,  160., 4821.,  160.,    0.,    1., 4821.,  160.
  340.,    1., 3920.,  160., 3920.,  160., 3920.,  160.,    0.,    1., 3920.,  160.
  341.,    5., 5658.,  195., 5897.,  160., 5395.,  160.,  195.,    3., 5658.,  195.
  342.,    2., 3992.,  241., 4162.,  160., 3821.,  160.,  241.,    2., 4162.,  160.
  343.,    1., 4150.,  160., 4150.,  160., 4150.,  160.,    0.,    1., 4150.,  160.
  344.,    1., 4427.,  160., 4427.,  160., 4427.,  160.,    0.,    1., 4427.,  160.
  345.,    1., 5659.,  160., 5659.,  160., 5659.,  160.,    0.,    1., 5659.,  160.
  346.,   15., 6210.,  160., 6412.,  160., 6114.,  160.,   79.,    3., 6210.,  160.
  347.,    1., 3806.,  160., 3806.,  160., 3806.,  160.,    0.,    1., 3806.,  160.
  348.,    2., 5700.,  160., 5777.,  160., 5624.,  160.,  108.,    3., 5700.,  160.
  349.,    1., 4411.,  160., 4411.,  160., 4411.,  160.,    0.,    1., 4411.,  160.
  350.,    2., 5244.,  160., 5324.,  160., 5165.,  160.,  112.,    3., 5244.,  160.
  351.,   14., 5723.,  273., 6061.,  160., 5162.,  160.,  273.,    5.,    5.,    5.
  352.,    3., 6049.,  160., 6079.,  160., 6018.,  160.,   31.,    3., 6049.,  160.
  353.,    1., 6418.,  160., 6418.,  160., 6418.,  160.,    0.,    2., 6418.,  160.
  354.,    3., 5906.,  160., 6016.,  160., 5822.,  160.,  100.,    3., 5906.,  160.
  355.,    2., 5462.,  198., 5602.,  160., 5322.,  160.,  198.,    3., 5462.,  198.
  356.,    4., 6509.,  660., 7097.,  160., 5651.,  160.,  660.,    3., 6509.,  660.
  357.,    1., 4663.,  160., 4663.,  160., 4663.,  160.,    0.,    1., 4663.,  160.
  358.,    1., 5344.,  160., 5344.,  160., 5344.,  160.,    0.,    1., 5344.,  160.
  359.,    3., 4392.,  160., 4431.,  160., 4319.,  160.,   63.,    3., 4392.,  160.
  360.,    1., 4329.,  160., 4329.,  160., 4329.,  160.,    0.,    1., 4329.,  160.
  361.,    1., 3812.,  160., 3812.,  160., 3812.,  160.,    0.,    1., 3812.,  160.
  362.,    3., 3910.,  160., 3988.,  160., 3802.,  160.,   97.,    3., 3910.,  160.
  363.,    2., 4268.,  293., 4475.,  160., 4060.,  160.,  293.,    2., 4475.,  160.
  364.,    4., 4594.,  435., 5132.,  160., 4150.,  160.,  435.,    2., 5132.,  160.
  365.,    4., 3304.,  160., 3392.,  160., 3267.,  160.,   59.,    3., 3304.,  160.
  366.,    3., 4550.,  160., 4625.,  160., 4509.,  160.,   65.,    3., 4550.,  160.
  367.,    1., 5643.,  160., 5643.,  160., 5643.,  160.,    0.,    1., 5643.,  160.
  368.,    5., 4449.,  160., 4512.,  160., 4387.,  160.,   56.,    3., 4449.,  160.
  369.,    1., 4825.,  160., 4825.,  160., 4825.,  160.,    0.,    2., 4825.,  160.
  370.,    2., 5134.,  160., 5239.,  160., 5028.,  160.,  149.,    3., 5134.,  160.
  371.,    3., 4150.,  269., 4405.,  160., 3869.,  160.,  269.,    2., 4405.,  160.
  372.,    1., 4955.,  160., 4955.,  160., 4955.,  160.,    0.,    1., 4955.,  160.
  373.,    1., 5018.,  160., 5018.,  160., 5018.,  160.,    0.,    1., 5018.,  160.
  374.,   11., 4371.,  160., 4577.,  160., 4150.,  160.,  126.,    4.,    4.,    4.
  375.,    2., 5114.,  160., 5206.,  160., 5022.,  160.,  130.,    3., 5114.,  160.
  376.,    1., 5593.,  160., 5593.,  160., 5593.,  160.,    0.,    1., 5593.,  160.
  377.,    1., 4419.,  160., 4419.,  160., 4419.,  160.,    0.,    1., 4419.,  160.
  378.,    1., 4567.,  160., 4567.,  160., 4567.,  160.,    0.,    1., 4567.,  160.
  379.,    1., 4144.,  160., 4144.,  160., 4144.,  160.,    0.,    1., 4144.,  160.
  380.,    1., 3986.,  160., 3986.,  160., 3986.,  160.,    0.,    1., 3986.,  160.
  381.,    1., 4680.,  160., 4680.,  160., 4680.,  160.,    0.,    1., 4680.,  160.
  382.,    2., 4148.,  160., 4247.,  160., 4048.,  160.,  141.,    3., 4148.,  160.
  383.,    1., 4615.,  160., 4615.,  160., 4615.,  160.,    0.,    2., 4615.,  160.
  384.,    1., 6067.,  160., 6067.,  160., 6067.,  160.,    0.,    1., 6067.,  160.
  385.,    1., 5805.,  160., 5805.,  160., 5805.,  160.,    0.,    1., 5805.,  160.
  386.,    1., 5349.,  160., 5349.,  160., 5349.,  160.,    0.,    1., 5349.,  160.
  387.,    1., 4247.,  160., 4247.,  160., 4247.,  160.,    0.,    1., 4247.,  160.
  388.,    1., 4631.,  160., 4631.,  160., 4631.,  160.,    0.,    1., 4631.,  160.
  389.,    1., 4058.,  160., 4058.,  160., 4058.,  160.,    0.,    1., 4058.,  160.
  390.,    8., 4293.,  160., 4431.,  160., 4200.,  160.,   78.,    3., 4293.,  160.
  391.,    1., 4694.,  160., 4694.,  160., 4694.,  160.,    0.,    1., 4694.,  160.
  392.,    1., 4342.,  160., 4342.,  160., 4342.,  160.,    0.,    1., 4342.,  160.
  393.,    1., 5577.,  160., 5577.,  160., 5577.,  160.,    0.,    1., 5577.,  160.
  394.,    2., 4768.,  160., 4815.,  160., 4720.,  160.,   67.,    3., 4768.,  160.
  395.,    1., 5828.,  160., 5828.,  160., 5828.,  160.,    0.,    1., 5828.,  160.
  396.,    2., 4040.,  184., 4170.,  160., 3910.,  160.,  184.,    3., 4040.,  184.
  397.,    2., 4954.,  207., 5101.,  160., 4808.,  160.,  207.,    3., 4954.,  207.
  398.,    3., 3955.,  163., 4002.,  160., 3869.,  160.,   74.,    3., 3955.,  163.
  399.,    3., 3975.,  468., 4333.,  160., 3445.,  160.,  468.,    2., 4333.,  160.
  400.,    1., 3828.,  160., 3828.,  160., 3828.,  160.,    0.,    1., 3828.,  160.
  401.,    2., 3776.,  343., 4019.,  160., 3534.,  160.,  343.,    2., 4019.,  160.
  402.,    1., 4063.,  160., 4063.,  160., 4063.,  160.,    0.,    1., 4063.,  160.
  403.,    6., 3954.,  357., 4624.,  160., 3684.,  160.,  357.,    2., 4624.,  160.
  404.,    1., 3411.,  160., 3411.,  160., 3411.,  160.,    0.,    1., 3411.,  160.
  405.,    1., 4677.,  160., 4677.,  160., 4677.,  160.,    0.,    1., 4677.,  160.
  406.,    1., 5231.,  160., 5231.,  160., 5231.,  160.,    0.,    1., 5231.,  160.
  407.,    1., 4475.,  160., 4475.,  160., 4475.,  160.,    0.,    1., 4475.,  160.
  408.,    1., 3941.,  160., 3941.,  160., 3941.,  160.,    0.,    1., 3941.,  160.
  409.,    1., 5718.,  160., 5718.,  160., 5718.,  160.,    0.,    1., 5718.,  160.
  410.,    4., 4376.,  252., 4547.,  160., 4000.,  160.,  252.,    2., 4547.,  160.
  411.,    2., 4882.,  892., 5512.,  160., 4251.,  160.,  892.,    2., 5512.,  160.
  412.,   13., 4899.,  184., 5162.,  160., 4587.,  160.,  184.,    3., 4899.,  184.
  413.,    4., 5688.,  187., 5894.,  160., 5462.,  160.,  187.,    3., 5688.,  187.
  414.,    1., 4838.,  160., 4838.,  160., 4838.,  160.,    0.,    1., 4838.,  160.
  415.,    1., 4914.,  160., 4914.,  160., 4914.,  160.,    0.,    1., 4914.,  160.
  416.,    1., 4243.,  160., 4243.,  160., 4243.,  160.,    0.,    1., 4243.,  160.
  417.,    2., 4088.,  160., 4116.,  160., 4059.,  160.,   40.,    3., 4088.,  160.
  418.,    1., 5099.,  160., 5099.,  160., 5099.,  160.,    0.,    1., 5099.,  160.
  419.,    1., 4674.,  160., 4674.,  160., 4674.,  160.,    0.,    1., 4674.,  160.
  420.,    1., 3914.,  160., 3914.,  160., 3914.,  160.,    0.,    1., 3914.,  160.
  421.,    1., 4605.,  160., 4605.,  160., 4605.,  160.,    0.,    1., 4605.,  160.
  422.,    5., 4065.,  160., 4246.,  160., 3983.,  160.,  114.,    3., 4065.,  160.
  423.,    1., 4036.,  160., 4036.,  160., 4036.,  160.,    0.,    1., 4036.,  160.
  424.,    6., 4884.,  239., 5135.,  160., 4439.,  160.,  239.,    3., 4884.,  239.
  425.,    5., 5694.,  160., 5805.,  160., 5476.,  160.,  126.,    3., 5694.,  160.
  426.,    1., 4267.,  160., 4267.,  160., 4267.,  160.,    0.,    1., 4267.,  160.
  427.,    1., 4004.,  160., 4004.,  160., 4004.,  160.,    0.,    1., 4004.,  160.
  428.,    3., 4100.,  160., 4140.,  160., 4026.,  160.,   64.,    3., 4100.,  160.
  429.,    1., 4624.,  160., 4624.,  160., 4624.,  160.,    0.,    2., 4624.,  160.
  430.,    1., 4769.,  160., 4769.,  160., 4769.,  160.,    0.,    1., 4769.,  160.
  431.,    1., 5482.,  160., 5482.,  160., 5482.,  160.,    0.,    1., 5482.,  160.
  432.,    1., 3949.,  160., 3949.,  160., 3949.,  160.,    0.,    1., 3949.,  160.
  433.,    2., 4030.,  160., 4048.,  160., 4012.,  160.,   25.,    3., 4030.,  160.
  434.,    1., 4205.,  160., 4205.,  160., 4205.,  160.,    0.,    1., 4205.,  160.
  435.,    1., 3883.,  160., 3883.,  160., 3883.,  160.,    0.,    1., 3883.,  160.
  436.,    2., 5779.,  160., 5787.,  160., 5771.,  160.,   11.,    3., 5779.,  160.
  437.,    1., 3572.,  160., 3572.,  160., 3572.,  160.,    0.,    1., 3572.,  160.
  438.,    3., 4005.,  165., 4174.,  160., 3845.,  160.,  165.,    3., 4005.,  165.
  439.,    1., 4146.,  160., 4146.,  160., 4146.,  160.,    0.,    1., 4146.,  160.
  440.,    1., 5732.,  160., 5732.,  160., 5732.,  160.,    0.,    1., 5732.,  160.
  441.,    1., 4071.,  160., 4071.,  160., 4071.,  160.,    0.,    1., 4071.,  160.
  442.,    1., 4076.,  160., 4076.,  160., 4076.,  160.,    0.,    1., 4076.,  160.
  443.,    1., 5061.,  160., 5061.,  160., 5061.,  160.,    0.,    1., 5061.,  160.
  444.,    1., 4768.,  160., 4768.,  160., 4768.,  160.,    0.,    1., 4768.,  160.
  445.,    1., 5215.,  160., 5215.,  160., 5215.,  160.,    0.,    1., 5215.,  160.
  446.,    1., 3841.,  160., 3841.,  160., 3841.,  160.,    0.,    1., 3841.,  160.
  447.,    1., 4998.,  160., 4998.,  160., 4998.,  160.,    0.,    1., 4998.,  160.
  448.,    1., 5099.,  160., 5099.,  160., 5099.,  160.,    0.,    1., 5099.,  160.
  449.,    5., 5385.,  259., 5686.,  160., 5052.,  160.,  259.,    2., 5686.,  160.
  450.,    1., 5166.,  160., 5166.,  160., 5166.,  160.,    0.,    1., 5166.,  160.
  451.,    2., 5020.,  964., 5701.,  160., 4338.,  160.,  964.,    2., 5701.,  160.
  452.,    7., 4035.,  183., 4279.,  160., 3811.,  160.,  183.,    2., 4279.,  160.
  453.,    1., 3999.,  160., 3999.,  160., 3999.,  160.,    0.,    1., 3999.,  160.
  454.,    1., 4161.,  160., 4161.,  160., 4161.,  160.,    0.,    1., 4161.,  160.
  455.,    1., 5757.,  160., 5757.,  160., 5757.,  160.,    0.,    1., 5757.,  160.
  456.,    2., 3972.,  160., 4000.,  160., 3945.,  160.,   39.,    3., 3972.,  160.
  457.,    1., 4430.,  160., 4430.,  160., 4430.,  160.,    0.,    2., 4430.,  160.
  458.,    5., 5364.,  160., 5555.,  160., 5166.,  160.,  152.,    3., 5364.,  160.
  459.,    1., 5175.,  160., 5175.,  160., 5175.,  160.,    0.,    1., 5175.,  160.
  460.,    1., 3268.,  160., 3268.,  160., 3268.,  160.,    0.,    1., 3268.,  160.
  461.,    2., 6266.,  160., 6278.,  160., 6254.,  160.,   17.,    3., 6266.,  160.
  462.,    1., 4390.,  160., 4390.,  160., 4390.,  160.,    0.,    1., 4390.,  160.
  463.,    7., 5908.,  160., 6081.,  160., 5811.,  160.,  109.,    3., 5908.,  160.
  464.,    1., 4036.,  160., 4036.,  160., 4036.,  160.,    0.,    1., 4036.,  160.
  465.,    1., 4060.,  160., 4060.,  160., 4060.,  160.,    0.,    1., 4060.,  160.
  466.,    3., 5982.,  160., 6054.,  160., 5855.,  160.,  111.,    3., 5982.,  160.
  467.,    1., 4193.,  160., 4193.,  160., 4193.,  160.,    0.,    1., 4193.,  160.
  468.,    1., 5027.,  160., 5027.,  160., 5027.,  160.,    0.,    1., 5027.,  160.
  469.,    1., 5462.,  160., 5462.,  160., 5462.,  160.,    0.,    1., 5462.,  160.
  470.,    1., 3972.,  160., 3972.,  160., 3972.,  160.,    0.,    1., 3972.,  160.
  471.,    1., 5727.,  160., 5727.,  160., 5727.,  160.,    0.,    1., 5727.,  160.
  472.,    2., 6262.,  160., 6294.,  160., 6230.,  160.,   45.,    3., 6262.,  160.
  473.,    1., 3995.,  160., 3995.,  160., 3995.,  160.,    0.,    1., 3995.,  160.
  474.,    1., 4161.,  160., 4161.,  160., 4161.,  160.,    0.,    1., 4161.,  160.
  475.,    1., 5833.,  160., 5833.,  160., 5833.,  160.,    0.,    1., 5833.,  160.
  476.,    1., 4146.,  160., 4146.,  160., 4146.,  160.,    0.,    1., 4146.,  160.
  477.,    6., 4465.,  160., 4650.,  160., 4387.,  160.,  100.,    3., 4465.,  160.
  478.,    2., 3958.,  160., 3994.,  160., 3923.,  160.,   50.,    3., 3958.,  160.
  479.,    1., 5166.,  160., 5166.,  160., 5166.,  160.,    0.,    1., 5166.,  160.
  480.,    1., 6440.,  160., 6440.,  160., 6440.,  160.,    0.,    1., 6440.,  160.
  481.,    1., 4997.,  160., 4997.,  160., 4997.,  160.,    0.,    1., 4997.,  160.
  482.,    1., 5076.,  160., 5076.,  160., 5076.,  160.,    0.,    1., 5076.,  160.
  483.,    1., 4001.,  160., 4001.,  160., 4001.,  160.,    0.,    1., 4001.,  160.
  484.,    1., 5478.,  160., 5478.,  160., 5478.,  160.,    0.,    1., 5478.,  160.
  485.,    1., 4407.,  160., 4407.,  160., 4407.,  160.,    0.,    1., 4407.,  160.
  486.,    1., 3755.,  160., 3755.,  160., 3755.,  160.,    0.,    1., 3755.,  160.
  487.,    1., 4030.,  160., 4030.,  160., 4030.,  160.,    0.,    1., 4030.,  160.
  488.,    1., 7125.,  160., 7125.,  160., 7125.,  160.,    0.,    1., 7125.,  160.
  489.,    7., 4294.,  315., 4782.,  160., 3923.,  160.,  315.,    2., 4782.,  160.
  490.,    1., 5163.,  160., 5163.,  160., 5163.,  160.,    0.,    1., 5163.,  160.
  491.,    1., 5478.,  160., 5478.,  160., 5478.,  160.,    0.,    1., 5478.,  160.
  492.,    1., 5268.,  160., 5268.,  160., 5268.,  160.,    0.,    1., 5268.,  160.
  493.,   17., 6722., 1127., 8072.,  160., 3785.,  160., 1127.,    5.,    5.,    5.
  494.,    1., 4286.,  160., 4286.,  160., 4286.,  160.,    0.,    1., 4286.,  160.
  495.,    4., 4255.,  260., 4584.,  160., 4015.,  160.,  260.,    2., 4584.,  160.
  496.,    1., 5265.,  160., 5265.,  160., 5265.,  160.,    0.,    1., 5265.,  160.
  497.,    1., 4166.,  160., 4166.,  160., 4166.,  160.,    0.,    1., 4166.,  160.
  498.,    1., 4739.,  160., 4739.,  160., 4739.,  160.,    0.,    1., 4739.,  160.
  499.,    1., 5555.,  160., 5555.,  160., 5555.,  160.,    0.,    1., 5555.,  160.
  500.,    1., 4488.,  160., 4488.,  160., 4488.,  160.,    0.,    1., 4488.,  160.
  501.,    1., 3847.,  160., 3847.,  160., 3847.,  160.,    0.,    1., 3847.,  160.
  502.,    1., 4716.,  160., 4716.,  160., 4716.,  160.,    0.,    1., 4716.,  160.
  503.,    1., 5544.,  160., 5544.,  160., 5544.,  160.,    0.,    1., 5544.,  160.
  504.,    1., 4477.,  160., 4477.,  160., 4477.,  160.,    0.,    1., 4477.,  160.
  505.,    2., 5527.,  160., 5613.,  160., 5441.,  160.,  122.,    3., 5527.,  160.
  506.,    1., 5260.,  160., 5260.,  160., 5260.,  160.,    0.,    1., 5260.,  160.
  507.,    1., 5145.,  160., 5145.,  160., 5145.,  160.,    0.,    1., 5145.,  160.
  508.,    1., 4904.,  160., 4904.,  160., 4904.,  160.,    0.,    1., 4904.,  160.
  509.,    2., 4622.,  160., 4624.,  160., 4620.,  160.,    3.,    3., 4622.,  160.
  510.,    1., 4382.,  160., 4382.,  160., 4382.,  160.,    0.,    1., 4382.,  160.
  511.,    3., 5435.,  160., 5504.,  160., 5396.,  160.,   60.,    3., 5435.,  160.
  512.,    2., 5669.,  160., 5674.,  160., 5664.,  160.,    7.,    3., 5669.,  160.
  513.,    1., 5007.,  160., 5007.,  160., 5007.,  160.,    0.,    1., 5007.,  160.
  514.,    1., 5800.,  160., 5800.,  160., 5800.,  160.,    0.,    1., 5800.,  160.
  515.,    2., 4499.,  160., 4538.,  160., 4460.,  160.,   55.,    3., 4499.,  160.
  516.,    1., 5826.,  160., 5826.,  160., 5826.,  160.,    0.,    2., 5826.,  160.
  517.,    1., 4719.,  160., 4719.,  160., 4719.,  160.,    0.,    1., 4719.,  160.
  518.,    1., 5412.,  160., 5412.,  160., 5412.,  160.,    0.,    1., 5412.,  160.
  519.,    4., 5525.,  160., 5656.,  160., 5424.,  160.,  101.,    3., 5525.,  160.
  520.,    1., 5372.,  160., 5372.,  160., 5372.,  160.,    0.,    1., 5372.,  160.
  521.,    2., 4942.,  160., 4960.,  160., 4923.,  160.,   26.,    3., 4942.,  160.
  522.,    2., 5671.,  228., 5832.,  160., 5509.,  160.,  228.,    3., 5671.,  228.
  523.,    6., 5247.,  160., 5400.,  160., 5026.,  160.,  129.,    3., 5247.,  160.
  524.,    8., 4660.,  515., 5374.,  160., 3932.,  160.,  515.,    5.,    5.,    5.
  525.,    4., 5205.,  180., 5424.,  160., 5040.,  160.,  180.,    3., 5205.,  180.
  526.,    1., 4233.,  160., 4233.,  160., 4233.,  160.,    0.,    1., 4233.,  160.
  527.,    1., 6565.,  160., 6565.,  160., 6565.,  160.,    0.,    1., 6565.,  160.
  528.,    2., 4072.,  160., 4159.,  160., 3986.,  160.,  122.,    3., 4072.,  160.
  529.,    3., 6427., 1315., 7551.,  160., 4981.,  160., 1315.,    2., 7551.,  160.
  530.,    2., 4374.,  384., 4646.,  160., 4103.,  160.,  384.,    2., 4646.,  160.
  531.,    1., 5167.,  160., 5167.,  160., 5167.,  160.,    0.,    1., 5167.,  160.
  532.,    2., 5045.,  160., 5135.,  160., 4955.,  160.,  127.,    3., 5045.,  160.
  533.,    1., 4042.,  160., 4042.,  160., 4042.,  160.,    0.,    1., 4042.,  160.
  534.,    1., 3975.,  160., 3975.,  160., 3975.,  160.,    0.,    1., 3975.,  160.
  535.,    3., 4403.,  302., 4750.,  160., 4205.,  160.,  302.,    2., 4750.,  160.
  536.,    1., 4182.,  160., 4182.,  160., 4182.,  160.,    0.,    1., 4182.,  160.
  537.,   20., 4416.,  384., 5341.,  160., 3840.,  160.,  384.,    4.,    4.,    4.
  538.,    1., 5029.,  160., 5029.,  160., 5029.,  160.,    0.,    1., 5029.,  160.
  539.,    3., 4339.,  235., 4508.,  160., 4070.,  160.,  235.,    2., 4508.,  160.
  540.,    2., 5072.,  160., 5101.,  160., 5044.,  160.,   40.,    3., 5072.,  160.
  541.,    2., 4800.,  160., 4833.,  160., 4768.,  160.,   46.,    3., 4800.,  160.
  542.,    6., 4969.,  233., 5259.,  160., 4694.,  160.,  233.,    5.,    5.,    5.
  543.,    3., 5792.,  272., 6042.,  160., 5503.,  160.,  272.,    2., 6042.,  160.
  544.,    1., 3861.,  161., 3861.,  160., 3861.,  160.,    0.,    1., 3861.,  161.
  545.,    2., 3567.,  395., 3846.,  160., 3287.,  160.,  395.,    2., 3846.,  160.
  546.,    1., 4474.,  160., 4474.,  160., 4474.,  160.,    0.,    1., 4474.,  160.
  547.,    1., 4623.,  160., 4623.,  160., 4623.,  160.,    0.,    1., 4623.,  160.
  548.,    2., 4307.,  218., 4461.,  160., 4152.,  160.,  218.,    3., 4307.,  218.
  549.,    4., 4984.,  173., 5204.,  160., 4789.,  160.,  173.,    2., 5204.,  160.
  550.,    1., 4776.,  160., 4776.,  160., 4776.,  160.,    0.,    1., 4776.,  160.
  551.,    1., 4400.,  160., 4400.,  160., 4400.,  160.,    0.,    1., 4400.,  160.
  552.,    1., 4734.,  160., 4734.,  160., 4734.,  160.,    0.,    1., 4734.,  160.
  553.,    1., 3299.,  160., 3299.,  160., 3299.,  160.,    0.,    1., 3299.,  160.
  554.,    1., 4554.,  160., 4554.,  160., 4554.,  160.,    0.,    1., 4554.,  160.
  555.,    1., 4743.,  160., 4743.,  160., 4743.,  160.,    0.,    1., 4743.,  160.
  556.,    1., 5309.,  160., 5309.,  160., 5309.,  160.,    0.,    1., 5309.,  160.
  557.,    1., 5839.,  160., 5839.,  160., 5839.,  160.,    0.,    1., 5839.,  160.
  558.,    2., 6807.,  173., 6932.,  160., 6697.,  160.,  166.,    3., 6807.,  173.
  559.,    3., 3798.,  160., 3879.,  160., 3657.,  160.,  123.,    3., 3798.,  160.
  560.,    1., 5751.,  160., 5751.,  160., 5751.,  160.,    0.,    2., 5751.,  160.
  561.,    2., 4253.,  352., 4502.,  160., 4004.,  160.,  352.,    2., 4502.,  160.
  562.,    1., 4082.,  160., 4082.,  160., 4082.,  160.,    0.,    1., 4082.,  160.
  563.,    1., 4031.,  160., 4031.,  160., 4031.,  160.,    0.,    1., 4031.,  160.
  564.,    3., 4101.,  160., 4241.,  160., 3975.,  160.,  134.,    3., 4101.,  160.
  565.,    2., 4214.,  160., 4274.,  160., 4155.,  160.,   84.,    3., 4214.,  160.
  566.,    1., 4073.,  160., 4073.,  160., 4073.,  160.,    0.,    1., 4073.,  160.
  567.,    1., 4432.,  160., 4432.,  160., 4432.,  160.,    0.,    1., 4432.,  160.
  568.,    1., 5707.,  160., 5707.,  160., 5707.,  160.,    0.,    1., 5707.,  160.
  569.,    3., 5468.,  161., 5565.,  160., 5282.,  160.,  161.,    3., 5468.,  161.
  570.,    1., 4061.,  160., 4061.,  160., 4061.,  160.,    0.,    1., 4061.,  160.
  571.,    3., 4757.,  185., 4949.,  160., 4579.,  160.,  185.,    3., 4757.,  185.
  572.,    1., 4438.,  160., 4438.,  160., 4438.,  160.,    0.,    1., 4438.,  160.
  573.,    7., 4656.,  285., 5046.,  160., 4152.,  160.,  285.,    3., 4656.,  285.
  574.,    3., 6962.,  725., 7680.,  160., 6230.,  160.,  725.,    2., 7680.,  160.
  575.,    1., 4069.,  160., 4069.,  160., 4069.,  160.,    0.,    1., 4069.,  160.
  576.,    2., 3938.,  164., 4054.,  160., 3822.,  160.,  164.,    3., 3938.,  164.
  577.,    1., 4132.,  160., 4132.,  160., 4132.,  160.,    0.,    1., 4132.,  160.
  578.,    1., 5163.,  160., 5163.,  160., 5163.,  160.,    0.,    1., 5163.,  160.
  579.,    1., 4069.,  160., 4069.,  160., 4069.,  160.,    0.,    1., 4069.,  160.
